Match Date,Home,V,Away
04/05/2024,West Monkton 1,V,Broadway & Horton 1
04/05/2024,Weston Super Mare 2,V,Huntspill & District 1
04/05/2024,Taunton 2,V,Yeovil 2
04/05/2024,Ilton 1,V,North Newton 1
11/05/2024,Broadway & Horton 1,V,Weston Super Mare 2
11/05/2024,North Newton 1,V,Taunton 2
11/05/2024,Huntspill & District 1,V,Wiveliscombe 1
11/05/2024,Yeovil 2,V,Ilton 1
18/05/2024,Yeovil 2,V,North Newton 1
18/05/2024,West Monkton 1,V,Weston Super Mare 2
18/05/2024,Ilton 1,V,Huntspill & District 1
18/05/2024,Wiveliscombe 1,V,Broadway & Horton 1
25/05/2024,Huntspill & District 1,V,Taunton 2
25/05/2024,Weston Super Mare 2,V,Wiveliscombe 1
25/05/2024,Broadway & Horton 1,V,Ilton 1
25/05/2024,North Newton 1,V,West Monkton 1
01/06/2024,Yeovil 2,V,Huntspill & District 1
01/06/2024,Ilton 1,V,Weston Super Mare 2
01/06/2024,Taunton 2,V,Broadway & Horton 1
01/06/2024,Wiveliscombe 1,V,West Monkton 1
08/06/2024,Wiveliscombe 1,V,Yeovil 2
08/06/2024,Weston Super Mare 2,V,Taunton 2
08/06/2024,West Monkton 1,V,Ilton 1
08/06/2024,Huntspill & District 1,V,North Newton 1
15/06/2024,Ilton 1,V,Wiveliscombe 1
15/06/2024,North Newton 1,V,Broadway & Horton 1
15/06/2024,Taunton 2,V,West Monkton 1
15/06/2024,Yeovil 2,V,Weston Super Mare 2
22/06/2024,Wiveliscombe 1,V,North Newton 1
22/06/2024,Broadway & Horton 1,V,Huntspill & District 1
22/06/2024,Ilton 1,V,Taunton 2
22/06/2024,West Monkton 1,V,Yeovil 2
29/06/2024,Taunton 2,V,Wiveliscombe 1
29/06/2024,Huntspill & District 1,V,West Monkton 1
29/06/2024,North Newton 1,V,Weston Super Mare 2
29/06/2024,Yeovil 2,V,Broadway & Horton 1
06/07/2024,North Newton 1,V,Ilton 1
06/07/2024,Yeovil 2,V,Taunton 2
06/07/2024,Huntspill & District 1,V,Weston Super Mare 2
06/07/2024,Broadway & Horton 1,V,West Monkton 1
13/07/2024,Taunton 2,V,North Newton 1
13/07/2024,Ilton 1,V,Yeovil 2
13/07/2024,Weston Super Mare 2,V,Broadway & Horton 1
13/07/2024,Wiveliscombe 1,V,Huntspill & District 1
20/07/2024,North Newton 1,V,Yeovil 2
20/07/2024,Weston Super Mare 2,V,West Monkton 1
20/07/2024,Huntspill & District 1,V,Ilton 1
20/07/2024,Broadway & Horton 1,V,Wiveliscombe 1
27/07/2024,West Monkton 1,V,North Newton 1
27/07/2024,Taunton 2,V,Huntspill & District 1
27/07/2024,Wiveliscombe 1,V,Weston Super Mare 2
27/07/2024,Ilton 1,V,Broadway & Horton 1
03/08/2024,Broadway & Horton 1,V,Taunton 2
03/08/2024,Huntspill & District 1,V,Yeovil 2
03/08/2024,Weston Super Mare 2,V,Ilton 1
03/08/2024,West Monkton 1,V,Wiveliscombe 1
10/08/2024,Yeovil 2,V,Wiveliscombe 1
10/08/2024,Taunton 2,V,Weston Super Mare 2
10/08/2024,North Newton 1,V,Huntspill & District 1
10/08/2024,Ilton 1,V,West Monkton 1
17/08/2024,Weston Super Mare 2,V,Yeovil 2
17/08/2024,West Monkton 1,V,Taunton 2
17/08/2024,Wiveliscombe 1,V,Ilton 1
17/08/2024,Broadway & Horton 1,V,North Newton 1
24/08/2024,Huntspill & District 1,V,Broadway & Horton 1
24/08/2024,North Newton 1,V,Wiveliscombe 1
24/08/2024,Taunton 2,V,Ilton 1
24/08/2024,Yeovil 2,V,West Monkton 1
31/08/2024,Broadway & Horton 1,V,Yeovil 2
31/08/2024,Weston Super Mare 2,V,North Newton 1
31/08/2024,West Monkton 1,V,Huntspill & District 1
31/08/2024,Wiveliscombe 1,V,Taunton 2
