Match Date,Home,V,Away
04/05/2024,Stoke St. Gregory 1,V,Staplegrove 2
04/05/2024,Uphill Castle Cavaliers,V,Taunton St Andrews B
04/05/2024,Taunton Deane 5,V,MASS
04/05/2024,Broadway & Horton 2,V,North Curry 2
11/05/2024,Taunton Deane 5,V,Uphill Castle Cavaliers
11/05/2024,West Monkton 3,V,Broadway & Horton 2
11/05/2024,Taunton St Andrews B,V,Stoke St. Gregory 1
11/05/2024,Staplegrove 2,V,MASS
18/05/2024,MASS,V,Taunton St Andrews B
18/05/2024,Broadway & Horton 2,V,Taunton Deane 5
18/05/2024,Uphill Castle Cavaliers,V,Stoke St. Gregory 1
18/05/2024,North Curry 2,V,West Monkton 3
25/05/2024,Staplegrove 2,V,Broadway & Horton 2
25/05/2024,West Monkton 3,V,Uphill Castle Cavaliers
25/05/2024,Taunton Deane 5,V,North Curry 2
25/05/2024,Stoke St. Gregory 1,V,MASS
01/06/2024,West Monkton 3,V,Taunton Deane 5
01/06/2024,MASS,V,Uphill Castle Cavaliers
01/06/2024,Broadway & Horton 2,V,Taunton St Andrews B
01/06/2024,North Curry 2,V,Staplegrove 2
08/06/2024,MASS,V,North Curry 2
08/06/2024,Stoke St. Gregory 1,V,Broadway & Horton 2
08/06/2024,Staplegrove 2,V,West Monkton 3
08/06/2024,Taunton St Andrews B,V,Taunton Deane 5
15/06/2024,Broadway & Horton 2,V,Uphill Castle Cavaliers
15/06/2024,Taunton Deane 5,V,Staplegrove 2
15/06/2024,West Monkton 3,V,Taunton St Andrews B
15/06/2024,North Curry 2,V,Stoke St. Gregory 1
22/06/2024,MASS,V,West Monkton 3
22/06/2024,Taunton St Andrews B,V,Staplegrove 2
22/06/2024,Uphill Castle Cavaliers,V,North Curry 2
22/06/2024,Stoke St. Gregory 1,V,Taunton Deane 5
29/06/2024,North Curry 2,V,Taunton St Andrews B
29/06/2024,Staplegrove 2,V,Uphill Castle Cavaliers
29/06/2024,West Monkton 3,V,Stoke St. Gregory 1
29/06/2024,Broadway & Horton 2,V,MASS
06/07/2024,Staplegrove 2,V,Stoke St. Gregory 1
06/07/2024,Taunton St Andrews B,V,Uphill Castle Cavaliers
06/07/2024,North Curry 2,V,Broadway & Horton 2
06/07/2024,MASS,V,Taunton Deane 5
13/07/2024,Broadway & Horton 2,V,West Monkton 3
13/07/2024,Stoke St. Gregory 1,V,Taunton St Andrews B
13/07/2024,MASS,V,Staplegrove 2
13/07/2024,Uphill Castle Cavaliers,V,Taunton Deane 5
20/07/2024,Taunton Deane 5,V,Broadway & Horton 2
20/07/2024,Stoke St. Gregory 1,V,Uphill Castle Cavaliers
20/07/2024,West Monkton 3,V,North Curry 2
20/07/2024,Taunton St Andrews B,V,MASS
27/07/2024,MASS,V,Stoke St. Gregory 1
27/07/2024,Uphill Castle Cavaliers,V,West Monkton 3
27/07/2024,North Curry 2,V,Taunton Deane 5
27/07/2024,Broadway & Horton 2,V,Staplegrove 2
03/08/2024,Uphill Castle Cavaliers,V,MASS
03/08/2024,Taunton St Andrews B,V,Broadway & Horton 2
03/08/2024,Staplegrove 2,V,North Curry 2
03/08/2024,Taunton Deane 5,V,West Monkton 3
10/08/2024,North Curry 2,V,MASS
10/08/2024,Taunton Deane 5,V,Taunton St Andrews B
10/08/2024,West Monkton 3,V,Staplegrove 2
10/08/2024,Broadway & Horton 2,V,Stoke St. Gregory 1
17/08/2024,Taunton St Andrews B,V,West Monkton 3
17/08/2024,Staplegrove 2,V,Taunton Deane 5
17/08/2024,Stoke St. Gregory 1,V,North Curry 2
17/08/2024,Uphill Castle Cavaliers,V,Broadway & Horton 2
24/08/2024,Staplegrove 2,V,Taunton St Andrews B
24/08/2024,North Curry 2,V,Uphill Castle Cavaliers
24/08/2024,West Monkton 3,V,MASS
24/08/2024,Taunton Deane 5,V,Stoke St. Gregory 1
31/08/2024,Taunton St Andrews B,V,North Curry 2
31/08/2024,Uphill Castle Cavaliers,V,Staplegrove 2
31/08/2024,Stoke St. Gregory 1,V,West Monkton 3
31/08/2024,MASS,V,Broadway & Horton 2
