Match Date,Home,V,Away
27/04/2024,Compton Dundon 1,V,Bear Flat 2
04/05/2024,Bear Flat 2,V,Harptree Villages Sat
04/05/2024,Mark 1,V,Compton Dundon 1
04/05/2024,Kilmington & Stourton 1,V,Frome 3
04/05/2024,Cranmore 2,V,Wedmore 2
11/05/2024,Compton Dundon 1,V,Cranmore 2
11/05/2024,Harptree Villages Sat,V,Kilmington & Stourton 1
11/05/2024,Frome 3,V,Lydford 2
12/05/2024,Wedmore 2,V,Mark 1
18/05/2024,Cranmore 2,V,Frome 3
18/05/2024,Wedmore 2,V,Compton Dundon 1
18/05/2024,Mark 1,V,Harptree Villages Sat
18/05/2024,Lydford 2,V,Bear Flat 2
25/05/2024,Bear Flat 2,V,Kilmington & Stourton 1
25/05/2024,Harptree Villages Sat,V,Cranmore 2
25/05/2024,Frome 3,V,Wedmore 2
25/05/2024,Compton Dundon 1,V,Lydford 2
01/06/2024,Wedmore 2,V,Harptree Villages Sat
01/06/2024,Mark 1,V,Bear Flat 2
01/06/2024,Compton Dundon 1,V,Frome 3
01/06/2024,Kilmington & Stourton 1,V,Lydford 2
08/06/2024,Harptree Villages Sat,V,Compton Dundon 1
08/06/2024,Bear Flat 2,V,Cranmore 2
08/06/2024,Kilmington & Stourton 1,V,Wedmore 2
08/06/2024,Lydford 2,V,Mark 1
15/06/2024,Wedmore 2,V,Bear Flat 2
15/06/2024,Cranmore 2,V,Lydford 2
15/06/2024,Frome 3,V,Harptree Villages Sat
15/06/2024,Mark 1,V,Kilmington & Stourton 1
22/06/2024,Kilmington & Stourton 1,V,Compton Dundon 1
22/06/2024,Lydford 2,V,Wedmore 2
22/06/2024,Bear Flat 2,V,Frome 3
22/06/2024,Mark 1,V,Cranmore 2
29/06/2024,Harptree Villages Sat,V,Lydford 2
29/06/2024,Frome 3,V,Mark 1
29/06/2024,Cranmore 2,V,Kilmington & Stourton 1
06/07/2024,Wedmore 2,V,Cranmore 2
06/07/2024,Harptree Villages Sat,V,Bear Flat 2
06/07/2024,Frome 3,V,Kilmington & Stourton 1
06/07/2024,Compton Dundon 1,V,Mark 1
13/07/2024,Kilmington & Stourton 1,V,Harptree Villages Sat
13/07/2024,Cranmore 2,V,Compton Dundon 1
13/07/2024,Mark 1,V,Wedmore 2
20/07/2024,Compton Dundon 1,V,Wedmore 2
20/07/2024,Harptree Villages Sat,V,Mark 1
20/07/2024,Frome 3,V,Cranmore 2
21/07/2024,Lydford 2,V,Bear Flat 2
27/07/2024,Lydford 2,V,Compton Dundon 1
27/07/2024,Kilmington & Stourton 1,V,Bear Flat 2
27/07/2024,Wedmore 2,V,Frome 3
27/07/2024,Cranmore 2,V,Harptree Villages Sat
03/08/2024,Harptree Villages Sat,V,Wedmore 2
03/08/2024,Frome 3,V,Compton Dundon 1
03/08/2024,Bear Flat 2,V,Mark 1
03/08/2024,Lydford 2,V,Kilmington & Stourton 1
10/08/2024,Compton Dundon 1,V,Harptree Villages Sat
10/08/2024,Cranmore 2,V,Bear Flat 2
10/08/2024,Mark 1,V,Lydford 2
10/08/2024,Wedmore 2,V,Kilmington & Stourton 1
17/08/2024,Harptree Villages Sat,V,Frome 3
17/08/2024,Lydford 2,V,Cranmore 2
17/08/2024,Bear Flat 2,V,Wedmore 2
17/08/2024,Kilmington & Stourton 1,V,Mark 1
24/08/2024,Frome 3,V,Bear Flat 2
24/08/2024,Compton Dundon 1,V,Kilmington & Stourton 1
24/08/2024,Wedmore 2,V,Lydford 2
24/08/2024,Cranmore 2,V,Mark 1
31/08/2024,Mark 1,V,Frome 3
31/08/2024,Lydford 2,V,Harptree Villages Sat
31/08/2024,Kilmington & Stourton 1,V,Cranmore 2
31/08/2024,Bear Flat 2,V,Compton Dundon 1
07/09/2024,Lydford 2,V,Frome 3
