Match Date,Home,V,Away
04/05/2024,Wembdon 5,V,Churchill 2
04/05/2024,Huntspill & District 2,V,Uphill Castle Development
04/05/2024,Wells & Horrington 3,V,Mark 2
04/05/2024,Cheddar 2,V,Street 2
04/05/2024,North Newton 2,V,Burnham 2
11/05/2024,Churchill 2,V,North Newton 2
11/05/2024,Uphill Castle Development,V,Cheddar 2
11/05/2024,Mark 2,V,Wembdon 5
11/05/2024,Burnham 2,V,Wells & Horrington 3
11/05/2024,Street 2,V,Huntspill & District 2
18/05/2024,North Newton 2,V,Wells & Horrington 3
18/05/2024,Cheddar 2,V,Churchill 2
18/05/2024,Wembdon 5,V,Burnham 2
18/05/2024,Huntspill & District 2,V,Mark 2
18/05/2024,Street 2,V,Uphill Castle Development
25/05/2024,Uphill Castle Development,V,North Newton 2
25/05/2024,Burnham 2,V,Huntspill & District 2
25/05/2024,Churchill 2,V,Street 2
25/05/2024,Mark 2,V,Cheddar 2
25/05/2024,Wells & Horrington 3,V,Wembdon 5
01/06/2024,Uphill Castle Development,V,Churchill 2
01/06/2024,Huntspill & District 2,V,Wells & Horrington 3
01/06/2024,Cheddar 2,V,Burnham 2
01/06/2024,Wembdon 5,V,North Newton 2
01/06/2024,Street 2,V,Mark 2
08/06/2024,Wells & Horrington 3,V,Cheddar 2
08/06/2024,Wembdon 5,V,Street 2
08/06/2024,Burnham 2,V,Churchill 2
08/06/2024,North Newton 2,V,Huntspill & District 2
08/06/2024,Mark 2,V,Uphill Castle Development
15/06/2024,Churchill 2,V,Mark 2
15/06/2024,Street 2,V,Wells & Horrington 3
15/06/2024,Huntspill & District 2,V,Wembdon 5
15/06/2024,Uphill Castle Development,V,Burnham 2
15/06/2024,Cheddar 2,V,North Newton 2
22/06/2024,Burnham 2,V,Mark 2
22/06/2024,Wells & Horrington 3,V,Churchill 2
22/06/2024,Wembdon 5,V,Uphill Castle Development
22/06/2024,North Newton 2,V,Street 2
22/06/2024,Huntspill & District 2,V,Cheddar 2
29/06/2024,Cheddar 2,V,Wembdon 5
29/06/2024,Street 2,V,Burnham 2
29/06/2024,Uphill Castle Development,V,Wells & Horrington 3
29/06/2024,Churchill 2,V,Huntspill & District 2
29/06/2024,Mark 2,V,North Newton 2
06/07/2024,Uphill Castle Development,V,Huntspill & District 2
06/07/2024,Mark 2,V,Wells & Horrington 3
06/07/2024,Churchill 2,V,Wembdon 5
06/07/2024,Burnham 2,V,North Newton 2
06/07/2024,Street 2,V,Cheddar 2
13/07/2024,Cheddar 2,V,Uphill Castle Development
13/07/2024,North Newton 2,V,Churchill 2
13/07/2024,Wembdon 5,V,Mark 2
13/07/2024,Huntspill & District 2,V,Street 2
13/07/2024,Wells & Horrington 3,V,Burnham 2
20/07/2024,Churchill 2,V,Cheddar 2
20/07/2024,Uphill Castle Development,V,Street 2
20/07/2024,Wells & Horrington 3,V,North Newton 2
20/07/2024,Mark 2,V,Huntspill & District 2
20/07/2024,Burnham 2,V,Wembdon 5
27/07/2024,Street 2,V,Churchill 2
27/07/2024,Huntspill & District 2,V,Burnham 2
27/07/2024,North Newton 2,V,Uphill Castle Development
27/07/2024,Cheddar 2,V,Mark 2
27/07/2024,Wembdon 5,V,Wells & Horrington 3
03/08/2024,Churchill 2,V,Uphill Castle Development
03/08/2024,Mark 2,V,Street 2
03/08/2024,Burnham 2,V,Cheddar 2
03/08/2024,North Newton 2,V,Wembdon 5
03/08/2024,Wells & Horrington 3,V,Huntspill & District 2
10/08/2024,Churchill 2,V,Burnham 2
10/08/2024,Cheddar 2,V,Wells & Horrington 3
10/08/2024,Huntspill & District 2,V,North Newton 2
10/08/2024,Uphill Castle Development,V,Mark 2
10/08/2024,Street 2,V,Wembdon 5
17/08/2024,Wells & Horrington 3,V,Street 2
17/08/2024,Mark 2,V,Churchill 2
17/08/2024,Burnham 2,V,Uphill Castle Development
17/08/2024,North Newton 2,V,Cheddar 2
17/08/2024,Wembdon 5,V,Huntspill & District 2
24/08/2024,Street 2,V,North Newton 2
24/08/2024,Churchill 2,V,Wells & Horrington 3
24/08/2024,Uphill Castle Development,V,Wembdon 5
24/08/2024,Mark 2,V,Burnham 2
24/08/2024,Cheddar 2,V,Huntspill & District 2
31/08/2024,Huntspill & District 2,V,Churchill 2
31/08/2024,Wembdon 5,V,Cheddar 2
31/08/2024,Burnham 2,V,Street 2
31/08/2024,Wells & Horrington 3,V,Uphill Castle Development
31/08/2024,North Newton 2,V,Mark 2
